unit_id,section_id,col_id,project_id,col_area,unit_name,strat_name_id,Mbr,Fm,Gp,SGp,t_age,b_age,max_thick,min_thick,outcrop,pbdb_collections,pbdb_occurrences
13216,3470,435,1,26387.043,"Survant Coal Mbr",7769,"Survant Coal","Carbondale","Kewanee","",309.3,309.48,2,0,"both",0,0
12643,3360,445,1,14356.623,"Colchester Coal Mbr of Linton Fm",7767,"Colchester Coal","Carbondale","Kewanee","",309.3,309.6,1,0,"both",0,0
13258,3472,437,1,15421.678,"Colchester Coal Mbr of Linton Fm",6979,"Colchester Coal","Linton","Carbondale","",309.36,309.66,0,0,"both",0,0
13180,3468,434,1,23312.965,"Springfield Coal Mbr",3104,"Springfield Coal","Carbondale","Kewanee","",309.36,309.435,3,0,"both",0,0
13237,3471,436,1,11759.33,"Colchester Coal Mbr of Linton Fm",6979,"Colchester Coal","Linton","Carbondale","",309.39,309.48,1,0,"both",2,81
13121,3464,432,1,42690.191,"Colchester Coal Mbr of Linton Fm",7767,"Colchester Coal","Carbondale","Kewanee","",309.45,309.6,2,0,"both",0,0
3505,704,91,1,16719.768,"Krebs Subgroup",7663,"","Krebs","Cherokee","",309.5,312,5,0,"surface",3,41
13181,3468,434,1,23312.965,"Survant Coal Mbr",7769,"Survant Coal","Carbondale","Kewanee","",309.6,310.2,2,0,"both",0,0
13259,3472,437,1,15421.678,"Seelyville Coal Mbr",7785,"Seelyville Coal","Staunton","","",309.75,309.96,2,0,"both",0,0
13217,3470,435,1,26387.043,"Colchester Coal Mbr of Linton Fm",7767,"Colchester Coal","Carbondale","Kewanee","",309.9,310.08,1,0,"both",1,164
13261,3472,437,1,15421.678,"Staunton Fm",1993,"","Staunton","Raccoon Creek","",309.96,312,40,25,"both",9,96
12620,3352,444,1,9359.954,"Colchester Coal Mbr of Linton Fm",7767,"Colchester Coal","Carbondale","Kewanee","",310,310.2,1,0,"both",0,0
882,121,24,1,18076.32,"Savanna Fm",1834,"","Savanna","","",310,310.38,91,0,"both",0,0
11486,3093,431,1,25142.66,"Saginaw Fm",1788,"","Saginaw","","",310,322.15,40,0,"both",2,52
4397,832,107,1,24147.314,"Fort Scott Fm",689,"","Fort Scott Limestone","Marmaton","",310,311,3,0,"subsurface",0,0
981,132,26,1,13344.285,"Savanna Fm",1834,"","Savanna","","",310,311,490,0,"both",0,0
11419,3079,430,1,26098.557,"Saginaw Fm",1788,"","Saginaw","","",310,322.15,50,20,"both",2,424
11396,3069,429,1,33887.039,"Saginaw Fm",1788,"","Saginaw","","",310,322.15,73,0,"both",0,0
12644,3360,445,1,14356.623,"Davis Coal Mbr",7820,"Davis Coal","Carbondale","Kewanee","",310.02,310.2,2,0,"both",0,0
13240,3471,436,1,11759.33,"Seelyville Coal Mbr",7785,"Seelyville Coal","Staunton","","",310.02,310.2,3,0,"both",0,0
13149,3466,433,1,27448.68,"Colchester Coal Mbr",7767,"Colchester Coal","Carbondale","Kewanee","",310.2,310.35,1,0,"",0,0
4496,849,109,1,36881.723,"Cabaniss Subgroup of Cherokee Gp",7662,"","Cabaniss","Cherokee","",310.2,311.4,53,0,"surface",136,969
5200,1226,148,1,23990.66,"Savanna Fm",1834,"","Savanna","","",310.2857,310.7143,730,24,"both",0,0
13182,3468,434,1,23312.965,"Colchester Coal Mbr of Linton Fm",7767,"Colchester Coal","Carbondale","Kewanee","",310.35,310.5,1,0,"both",0,0
883,121,24,1,18076.32,"McAlester Fm",1249,"","McAlester","","",310.38,310.8,183,0,"both",0,0
12621,3352,444,1,9359.954,"Davis Coal Mbr",7820,"Davis Coal","Carbondale","Kewanee","",310.5,310.68,2,0,"both",0,0
4522,854,110,1,35317.102,"Undifferentiated",,"","","","",310.5,312,2,0,"surface",0,0
2986,581,80,1,21693.297,"Cherokee Gp",2416,"","","Cherokee","",310.5,317.25,67,0,"both",0,0
18948,4977,625,1,11806.026,"Unnamed",,"","","","",310.5,313.19,0,0,"",0,0
13152,3466,433,1,27448.68,"De Koven Coal Mbr",2823,"De Koven Coal","Spoon","Kewanee","",310.5,310.62,1,0,"both",0,0
13215,3470,435,1,26387.043,"Seelyville Coal Mbr",3078,"Seelyville Coal","Spoon","Kewanee","",310.5,310.68,2,0,"both",1,42
5201,1226,148,1,23990.66,"McAlester Fm",1249,"","McAlester","","",310.7143,311.1428,850,736,"both",2,5
13153,3466,433,1,27448.68,"Davis Coal Mbr",2821,"Davis Coal","Spoon","Kewanee","",310.74,310.86,1,0,"both",0,0
5520,1303,157,1,46089.656,"McAlester Fm",1249,"","McAlester","","",310.8,311.4,610,62,"subsurface",0,0
884,121,24,1,18076.32,"Hartshorne Fm",845,"","Hartshorne","","",310.8,312,30,0,"both",0,0
13185,3468,434,1,23312.965,"De Koven Coal Mbr and Seelyville Coal Mbr",2823,"De Koven Coal","Spoon","Kewanee","",310.8,310.92,2,0,"both",0,0
13126,3464,432,1,42690.191,"Greenbush Coal Mbr",2872,"Greenbush Coal","Carbondale","Kewanee","",310.875,310.995,0.6,0.1,"both",0,0
3399,688,89,1,19038.326,"Cherokee Gp",2416,"","","Cherokee","",311,319,174,0,"both",1,0
982,132,26,1,13344.285,"McAlester Fm",1249,"","McAlester","","",311,311.5,736,0,"both",0,0
19147,5057,639,1,7406.224,"Minto",,"","","","",311,317.25,244,0,"",0,0
3991,779,101,1,18752.73,"Cherokee Gp",2416,"","","Cherokee","",311,312,170,0,"subsurface",2,10
3423,691,90,1,28777.375,"Cherokee Gp",2416,"","","Cherokee","",311,319,120,7,"both",1,1
4399,832,107,1,24147.314,"Cherokee Gp",2416,"","","Cherokee","",311,312,23,0,"subsurface",0,0
13127,3464,432,1,42690.191,"Wiley Coal Mbr",3165,"Wiley Coal","Spoon","Kewanee","",311.1,311.25,1,0,"both",0,0
13186,3468,434,1,23312.965,"Davis Coal Mbr",2821,"Davis Coal","Spoon","Kewanee","",311.1,311.22,2,0,"both",0,0
5202,1226,148,1,23990.66,"Hartshorne Fm",845,"","Hartshorne","","",311.1428,311.5714,122,7,"both",2,49
4497,849,109,1,36881.723,"Krebs Subgroup",7663,"","Krebs","Cherokee","",311.4,312,45,0,"both",32,294
4134,796,103,1,19300.615,"Krebs Subgroup of Cherokee Gp",7663,"","Krebs","Cherokee","",311.5,312,70,0,"",0,0
983,132,26,1,13344.285,"Hartshorne Fm",845,"","Hartshorne","","",311.5,313.75,91,0,"both",0,0
5203,1226,148,1,23990.66,"Atoka Fm",79,"","Atoka","","",311.5714,319,4600,0,"both",15,84
13243,3471,436,1,11759.33,"Buffaloville Coal Mbr of Brazil Fm",6950,"Buffaloville Coal","Brazil","","",311.94,312.35,1,0,"both",0,0
13129,3464,432,1,42690.191,"Rock Island Coal Mbr",3051,"Rock Island Coal","Spoon","Kewanee","",311.94,312.084,2,0,"both",0,0
5522,1303,157,1,46089.656,"Atoka Fm",79,"","Atoka","","",312,319,5795,0,"subsurface",3,4
13155,3466,433,1,27448.68,"Litchfield Coal Mbr",2935,"Litchfield Coal","Spoon","Kewanee","",312,312.35,2,0,"both",0,0
1616,205,45,1,10998.371,"Pottsville Gp",2619,"","","Pottsville","",312,319,76,49,"both",0,0
7795,2026,300,1,17251.09,"Pottsville Gp",2619,"","","Pottsville","",312,322.15,63,54,"surface",1,1
1276,168,39,1,8320.473,"Kanawha Fm",1008,"","Kanawha","Pottsville","",312,320.05,600,500,"both",0,0
8096,2062,304,1,20215.496,"Homewood Fm of Pottsville Gp",7330,"","Homewood","Pottsville","",312,313.75,33,6,"surface",0,0
1576,198,44,1,10930.05,"Pottsville Gp",2619,"","","Pottsville","",312,320.05,78,0,"both",14,24
885,121,24,1,18076.32,"Atoka Fm",79,"","Atoka","","",312,319,183,0,"both",0,0
476,78,17,1,13348.094,"Pottsville Gp",2619,"","","Pottsville","",312,320.05,125,0,"surface",8,34
629,6351,20,1,4162.582,"Breathitt Fm",239,"","Breathitt","","",312,320.4,1085,796,"both",5,1216
13264,3472,437,1,15421.678,"Minshall Coal Mbr of Brazil Fm",7128,"Minshall Coal","Brazil","","",312,312.84,2,0,"both",0,0
1676,213,46,1,9995.404,"Kanawha Fm",1008,"","Kanawha","Pottsville","",312,319,225,30,"both",0,0
1242,165,32,1,10739.39,"Kanawha Fm",1008,"","Kanawha","Pottsville","",312,320.05,579,366,"",1,2
7669,2016,299,1,13232.745,"Pottsville Gp",2619,"","","Pottsville","",312,320.05,78,0,"both",4,25
13187,3468,434,1,23312.965,"Rock Island Coal Mbr",3051,"Rock Island Coal","Spoon","Kewanee","",312,312.21,2,0,"both",0,0
21790,5942,629,1,7193.766,"Cumberland Fm",8001,"","","Cumberland","",313.19,319,2743,0,"",2,48
7962,2046,303,1,18497.596,"Pottsville Gp",2619,"","","Pottsville","",313.75,320.05,78,0,"surface",1,1
190,61,12,1,15407.188,"Cross Mountain Fm",473,"","Cross Mountain","","",313.75,316.6667,169,0,"surface",0,0
8097,2062,304,1,20215.496,"Mercer Fm of Pottsville Gp",7339,"","Mercer","Pottsville","",313.75,317.25,37,10,"surface",2,9
1372,178,40,1,5425.713,"Kanawha Fm",1008,"","Kanawha","Pottsville","",313.75,320.05,700,600,"surface",1,5
262,65,13,1,6650.055,"Catron Fm",343,"","Catron","Breathitt","",313.75,319,122,0,"surface",0,0
252,65,13,1,6650.055,"Cross Mountain Fm",473,"","Cross Mountain","","",313.75,316.6667,120,0,"surface",0,0
984,132,26,1,13344.285,"Atoka Fm",79,"","Atoka","","",313.75,319,3000,0,"both",4,22
22729,6352,811,1,1315.087,"Breathitt",239,"","Breathitt","","",313.75,322.15,1085,0,"both",0,0
5845,1372,170,1,19926.004,"Pottsville Fm",1637,"","Pottsville","","",313.75,325.1667,2800,1800,"subsurface",0,0
5422,1279,156,1,5804.057,"Pottsville Fm",1637,"","Pottsville","","",313.75,317.25,76,45,"both",0,0
786,110,23,1,5536.003,"Harlan Fm",836,"","Harlan","","",316.6667,317.8333,200,0,"surface",0,0
13353,3508,453,1,9610.474,"Rockcastle Conglomerate",4540,"","Rockcastle Conglomerate","Crab Orchard Mountains","",316.6667,317.8333,23,0,"both",0,0
191,61,12,1,15407.188,"Vowell Mountain Fm",2213,"","Vowell Mountain","","",316.6667,317.8333,119,70,"surface",0,0
253,65,13,1,6650.055,"Vowell Mountain Fm",2213,"","Vowell Mountain","","",316.6667,317.8333,114,70,"surface",0,0
18821,4922,815,1,14268.371,"Howley",5344,"","Howley","","",317.25,323.2,1500,0,"",0,0
702,100,21,1,2435.601,"Harlan Fm",836,"","Harlan","","",317.25,319,198,0,"both",0,0
8098,2062,304,1,20215.496,"Connoquenessing Fm",445,"","Connoquenessing","Pottsville","",317.25,320.05,40,28,"",0,0
13356,3509,453,1,9610.474,"Vandever Fm",2193,"","Vandever","Crab Orchard Mountains","",317.25,319,35,0,"both",0,0
13244,3471,436,1,11759.33,"Lower Block Coal Mbr of Brazil Fm",7077,"Lower Block Coal","Brazil","Raccoon Creek","",317.5417,317.6875,2,0,"both",3,36
13265,3472,437,1,15421.678,"Lower Block Coal Mbr of Brazil Fm",7077,"Lower Block Coal","Brazil","Raccoon Creek","",317.6,318.125,1,0,"both",0,0
254,65,13,1,6650.055,"Redoak Mountain Fm",1713,"","Redoak Mountain","","",317.8333,319.714,128,104,"surface",0,0
192,61,12,1,15407.188,"Redoak Mountain Fm",1713,"","Redoak Mountain","","",317.8333,319.3675,134,91,"surface",0,0
787,110,23,1,5536.003,"Wise Fm",2322,"","Wise","","",317.8333,320.05,580,0,"both",0,0
5861,1376,171,1,7606.732,"Pottsville Fm",1637,"","Pottsville","","",319,323.2,110,0,"both",2,13
1677,213,46,1,9995.404,"New River Fm",1416,"","New River","","",319,320.05,125,70,"both",0,0
3118,629,83,1,21391.213,"Caseyville Fm",330,"","Caseyville","McCormick","",319,320.05,30,0,"",0,0
263,65,13,1,6650.055,"Mingo Fm",1302,"","Mingo","Breathitt","",319,319.3675,229,107,"surface",0,0
264,65,13,1,6650.055,"Hance Fm",827,"","Hance","Breathitt","",319.3675,320.7052,244,137,"surface",1,1
193,61,12,1,15407.188,"Graves Gap Fm",788,"","Graves Gap","","",319.3675,319.714,111,61,"surface",0,0
13358,3509,453,1,9610.474,"Whitwell Shale",4268,"","Whitwell Shale","Crab Orchard Mountains","",319.42,319.84,4,0,"both",0,0
13191,3468,434,1,23312.965,"Reynoldsburg Coal Mbr",3046,"Reynoldsburg Coal","Abbott","McCormick","",319.7,319.98,1,0,"both",0,0
255,65,13,1,6650.055,"Graves Gap Fm",788,"","Graves Gap","","",319.714,320.0605,117,84,"surface",0,0
18801,4913,616,1,33054.289,"Barachois",8014,"","","Barachois","",319.714,332.05,2750,1600,"",0,0
194,61,12,1,15407.188,"Indian Bluff Fm",944,"","Indian Bluff","","",319.714,320.0605,143,61,"surface",0,0
12625,3352,444,1,9359.954,"Bell Coal Bed",6816,"","Tradewater","","",319.84,320.26,1,0,"both",0,0
8100,2062,304,1,20215.496,"Sharon Fm of Pottsville Gp",7351,"","Sharon","Pottsville","",320.05,322.15,22,0,"surface",0,0
789,110,23,1,5536.003,"Norton Fm",1438,"","Norton","","",320.05,322.15,600,375,"both",0,0
1243,165,32,1,10739.39,"New River Fm",1416,"","New River","","",320.05,321.52,396,213,"both",0,0
1277,168,39,1,8320.473,"New River Fm",1416,"","New River","","",320.05,322.15,198,192,"both",0,0
256,65,13,1,6650.055,"Indian Bluff Fm",944,"","Indian Bluff","","",320.0605,320.9824,127,46,"surface",0,0
195,61,12,1,15407.188,"Slatestone Fm",1923,"","Slatestone","","",320.0605,320.582,219,91,"both",0,0
13362,3509,453,1,9610.474,"Signal Point Shale",4233,"","Signal Point Shale","Gizzard","",320.26,320.68,18,0,"both",0,0
12648,3360,445,1,14356.623,"Bell Coal Bed",6816,"","Tradewater","","",320.68,320.89,1,0,"both",0,0
265,65,13,1,6650.055,"Lee Fm",1114,"","Lee","","",320.7052,323.2,366,0,"",1,28
571,88,19,1,8705.258,"Lee Fm",1114,"","Lee","","",320.89,322.99,150,0,"",0,0
257,65,13,1,6650.055,"Slatestone Fm",1923,"","Slatestone","","",320.9824,321.2596,220,152,"surface",0,0
200,61,12,1,15407.188,"Burnt Mill Shale of Crooked Fork Gp",7372,"","Burnt Mill Shale","Crooked Fork","",321.044,321.198,40,10,"both",0,0
705,100,21,1,2435.601,"Norton Fm",1438,"","Norton","","",321.121,322.0912,351,0,"both",0,0
829,116,25,1,2889.726,"Norton Fm",1438,"","Norton","","",321.121,322.1605,350,0,"surface",0,0
258,65,13,1,6650.055,"Crooked Fork Gp",2449,"","","Crooked Fork","",321.2596,321.5368,139,98,"both",0,0
202,61,12,1,15407.188,"Dorton Shale of Crooked Fork Gp",7379,"","Dorton Shale","Crooked Fork","",321.352,321.506,35,3,"both",0,0
204,61,12,1,15407.188,"Rockcastle Conglomerate",4540,"","Rockcastle Conglomerate","Crab Orchard Mountains","",321.506,321.66,91,30,"both",1,32
1244,165,32,1,10739.39,"Pocahontas Fm",1613,"","Pocahontas","Pottsville","",321.52,322.99,182,149,"both",0,0
259,65,13,1,6650.055,"Crab Orchard Mountains Gp",2448,"","","Crab Orchard Mountains","",321.5368,322.507,290,61,"both",0,0
205,61,12,1,15407.188,"Vandever Fm",2193,"","Vandever","Crab Orchard Mountains","",321.66,322.276,122,30,"both",1,128
1374,178,40,1,5425.713,"Pocahontas Fm",1613,"","Pocahontas","Pottsville","",321.8,322.5,240,150,"surface",0,0
633,6351,20,1,4162.582,"Lee Fm",1114,"","Lee","","",321.8,322.5,460,0,"",0,0
1037,139,28,1,3176.828,"New River Fm",1416,"","New River","","",321.8,322.5,122,0,"both",0,0
53,17,4,1,2726.494,"Pottsville Fm",1637,"","Pottsville","","",322.15,323.2,300,10,"surface",2,74
98,36,7,1,3707.957,"Pottsville Fm",1637,"","Pottsville","","",322.15,323.2,120,90,"surface",0,0
1,1,2,1,6345.444,"Pottsville Fm",1637,"","Pottsville","","",322.15,323.2,60,0,"surface",0,0
70,22,5,1,3339.33,"Pottsville Fm",1637,"","Pottsville","","",322.15,323.2,427,7,"surface",0,0
118,40,8,1,4713.695,"Pottsville Fm",1637,"","Pottsville","","",322.15,323.2,2895,850,"both",1,1
1278,168,39,1,8320.473,"Pocahontas Fm of Pottsville Gp",1613,"","Pocahontas","Pottsville","",322.15,323.2,240,180,"both",0,0
35,13,3,1,4133.999,"Pottsville Fm",1637,"","Pottsville","","",322.15,323.2,120,30,"surface",0,0
84,28,6,1,3863.196,"Pottsville Fm",1637,"","Pottsville","","",322.15,323.2,60,7,"surface",0,0
13363,3509,453,1,9610.474,"Raccoon Mountain Fm",1690,"","Raccoon Mountain","Gizzard","",322.15,322.675,42,0,"both",1,2
137,47,9,1,17966.59,"Pottsville Fm",1637,"","Pottsville","","",322.15,323.2,2255,1500,"both",17,443
154,50,10,1,4813.064,"Pottsville Fm",1637,"","Pottsville","","",322.15,323.2,443,100,"both",2,7
3672,723,94,1,17893.213,"Kekiktuk Conglomerate",4519,"","Kekiktuk Conglomerate","Endicott","",322.15,351.5,115,64,"subsurface",0,0
708,100,21,1,2435.601,"Hensley Mbr of Lee Fm",7046,"Hensley","Lee","","",322.3684,322.6456,122,97,"surface",0,0
791,110,23,1,5536.003,"Pocahontas Fm",1613,"","Pocahontas","Pottsville","",322.4125,323.2,299,0,"both",1,33
208,61,12,1,15407.188,"Whitwell Shale of Crab Orchard Mountains Gp",4268,"","Whitwell Shale","Crab Orchard Mountains","",322.43,322.507,60,18,"both",1,32
1038,139,28,1,3176.828,"Pocahontas Fm",1613,"","Pocahontas","Pottsville","",322.5,323.6214,205,170,"both",0,0
260,65,13,1,6650.055,"Gizzard Gp",2486,"","","Gizzard","",322.507,323.2,159,0,"both",0,0
211,61,12,1,15407.188,"Signal Point Shale of Gizzard Gp",4233,"","Signal Point Shale","Gizzard","",322.584,322.738,18,3,"both",0,0
213,61,12,1,15407.188,"Raccoon Mountain Fm of Gizzard Gp",1690,"","Raccoon Mountain","Gizzard","",322.892,323.046,108,0,"both",0,0
11902,3209,433,1,27448.68,"Degonia Sandstone",3285,"","Degonia Sandstone","","",324.2727,324.809,36,24,"",0,0
11866,3468,434,1,23312.965,"Waltersburg Fm",2229,"","Waltersburg","","",324.809,325.3455,36,12,"both",0,0
1043,139,28,1,3176.828,"Gray Mbr of Bluestone Fm",7030,"Gray","Bluestone","Mauch Chunk","",324.8857,325.3071,60,17,"surface",0,0
3739,742,97,1,23483.41,"Kekiktuk Conglomerate",4519,"","Kekiktuk Conglomerate","Endicott","",326.15,351.5,550,150,"subsurface",0,0
12008,3221,435,1,26387.043,"Waltersburg Fm",2229,"","Waltersburg","","",326.4182,326.9545,24,18,"subsurface",0,0
11907,3209,433,1,27448.68,"Waltersburg Fm",2229,"","Waltersburg","","",326.4182,326.9545,18,9,"both",0,0
11875,3468,434,1,23312.965,"Cypress Sandstone",3282,"","Cypress Sandstone","West Baden","",328.0273,328.5637,48,6,"both",0,0
1057,139,28,1,3176.828,"Bluefield Fm",206,"","Bluefield","Mauch Chunk","",330.7857,332.4714,365,290,"surface",2,8
38242,9897,1659,1,28002.219,"unnamed",,"","","","",330.9,354.8334,520,520,"",0,0
12001,3221,435,1,26387.043,"Cypress Sandstone",3282,"","Cypress Sandstone","West Baden","",331.0667,331.5583,42,0,"subsurface",0,0
11915,3209,433,1,27448.68,"Cypress Sandstone",3282,"","Cypress Sandstone","West Baden","",331.46,332.05,24,6,"both",0,0
35792,9031,1564,1,5925.52,"Emma Fiord Fm",5174,"","Emma Fiord","","",333.5334,336.1666,350,350,"",0,0
3716,733,95,1,9473.32,"Kekiktuk Conglomerate",4519,"","Kekiktuk Conglomerate","Endicott","",345.5,351.5,23,0,"subsurface",0,0
1065,139,28,1,3176.828,"Price Fm",1650,"","Price","","",346.5,360.425,182,0,"surface",0,0
3720,735,96,1,16862.484,"Kekiktuk Conglomerate",4519,"","Kekiktuk Conglomerate","Endicott","",348.5,351.5,180,0,"subsurface",0,0
1168,157,38,1,2426.784,"Price Fm",1650,"","Price","","",349.5,360.9333,460,0,"both",17,164
22761,6363,814,1,8749.338,"Price",1650,"","Price","","",349.5,360.9333,460,0,"both",0,0
1130,152,37,1,2729.236,"Price Fm",1650,"","Price","","",349.5,360.425,365,0,"surface",2,3
11200,3028,31,1,27548.84,"Kenwood Fm",1028,"","Kenwood","","",366.8,381.775,16,0,"subsurface",0,0
35095,8845,1522,1,45507.668,"Burnett Point Mbr",9726,"Burnett Point","Parry Islands","Melville Island","",368.875,374.5625,450,450,"",0,0
35119,8851,1523,1,30642.104,"Parry Islands Fm",9682,"","Parry Islands","Melville Island","",368.875,374.5625,200,200,"",0,0
35044,8835,1521,1,57212.18,"Beverley Inlet Fm",9725,"","Beverley Inlet","","",375.0875,380.075,500,500,"",0,0
35094,8846,1522,1,45507.668,"Beverley Inlet Fm",9725,"","Beverley Inlet","","",375.0875,380.075,650,650,"",1,33
35468,8939,1541,1,14464.45,"Fram Fm",9698,"","Fram","Oske Bay","",379.2,380.95,1130,1130,"",1,1
34910,8781,1513,1,11711.186,"Fram Fm",9698,"","Fram","Oske Bay","",379.2,380.95,0,0,"",0,0
35034,8823,1520,1,48117.453,"Hecla Bay Fm",9702,"","Hecla Bay","Oske Bay","",380.075,383.95,1000,1000,"",1,1
35093,8847,1522,1,45507.668,"Hecla Bay Fm",9702,"","Hecla Bay","Oske Bay","",382.7,389.1,1000,1000,"",1,22
35043,8836,1521,1,57212.18,"Hecla Bay Fm",9702,"","Hecla Bay","Oske Bay","",382.7,386.45,800,800,"",0,0
